RegID,LAT,LONG,Description,Date,"Monument Type","Inside a church?","Related Person","Represents related person (in text or image)?","Text on monument","Listed or scheduled?","Listing URL",Representation,"Linked to slave-ownership?",Absentee?,"Titles and jobs of related person","Represents enslaved person/s?",Abolitionist?,"Linked to a slave revolt?",Designer/Maker,"Covered, modified, moved, or removed?","Link to person’s profile in the Legacies of British Slavery project","Related sites of historic slavery",LOC1LAT,LOC1LONG,LOC2LAT,LOC2LONG,LOC3LAT,LOC3LONG,LOC4LAT,LOC4LONG,LOC5LAT,LOC5LONG,LOC6LAT,LOC6LONG,LOC7LAT,LOC7LONG,LOC8LAT,LOC8LONG,LOC9LAT,LOC9LONG,LOC10LAT,LOC10LONG,LOC11LAT,LOC11LONG,LOC12LAT,LOC12LONG,Notes,"Contributor Credit"
BM000443,56.7230055,-3.505035,"Plaque To Elizabeth Macbean",1849,Plaque,Y,"George Gun Munro, Elizabet MacBean",Y,"In the vault within / are deposited the remains / of / ELIZABETH MACBEAN / for 28 years / the faithful and attached nurse / in the family of / SIR GEORGE and LADY MUNRO, / of Poyntzfield and Udale, / departing in peace and full of hope / in the atoning merits of her saviour. / She died 12th Nov 1849 / aged 65, / attended by those whom she had / so long / and zealously served. / This monument is erected as a small tribute / to her worth / by one / whom she had so tenderly nursed",N,,,"Linked to Slave-ownership",Unknown,"MAJOR, SIR",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146642999,"St Thomas In The East Jamaica",17.966977,-76.43904,,,,,,,,,,,,,,,,,,,,,,,"At Kirkmichael",
BM000444,51.3441911,0.1469267,"Memorial To John Edward Tarleton",1849,Gravestone,N,"John Edward Tarleton",Y,"Sacred / to the memory of / the Rev. / John Edward Tarleton / D.C.L. / fourteen years rector / of this parish / died 16th January 1849 / aged 65 years",Y,https://historicengland.org.uk/listing/the-list/list-entry/1202095,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,REV,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/11434,"St George Grenada",12.05317,-61.751511,,,,,,,,,,,,,,,,,,,,,,,"At Chelsfield Churchyard",
BM000445,51.73445538,0.473741319,"Statue Of Sir Nicholas Conyngham Tindal",1850,"Statue bust or relief,Plaque",N,"Nicholas Conyngham Tindal",Y,"the right honorable / Sir NICOLAS CONYNGHAM TINDAL, Kkt. D.C.L. / lord chief justice of the court of common pleas, / born at chelmsford, a.d. 1776, / died a.d./ 1846./ erected/ A.D. 1850. /to preserve for all time /the image of a judge, /whose administration of english law, /directed by serene wisdom, /animated by purest /love of justice, / endeared by unwearued kindness, / and / graced by the most lucid style, / will be held by his country / in undying remembrance.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1099160,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,JUDGE,N,No,N,"Edward Hodges Baily",No,https://www.ucl.ac.uk/lbs/person/view/7212,"British Guiana",4.82826,-58.893384,,,,,,,,,,,,,,,,,,,,,,,,"Our thanks to Claudia Marmol Milla for their work on this entry"
BM000446,51.03738861,0.503743155,"Tomb With Sculptural Details",1850,"Tomb or Mausoleum",N,"George French",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1120814,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/12102,"St Ann Jamaica",18.347682,-77.275925,,,,,,,,,,,,,,,,,,,,,,,,
BM000447,53.0781359,-1.19192227,Sundial,1850,Sundial,N,"Thomas Wildman",N,"L / Myers, Nottingham",Y,https://historicengland.org.uk/listing/the-list/list-entry/1227516?section=official-listing,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"LIEUTENANT COLONEL",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/18594,"St Mary Jamaica",18.277606,-76.903118,,,,,,,,,,,,,,,,,,,,,,,"Added by Wildman or possibly by William F. Webb from 1860",
BM000448,52.18658,-1.707451906,"Memorial To William Branfoot",1850,Gravestone,N,"William Branfoot, Thomas John Branfoot",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1187824,,"Linked to Slave-ownership",Unknown,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146645153,"Manchester Jamaica",18.06417,-77.51244,,,,,,,,,,,,,,,,,,,,,,,"At Holy Trinity Graveyard",
BM000449,51.768979,0.602926,"Memorial To Philip Champion De Crespigny",1851,Gravestone,N,"Philip Champion de Crespigny",Y,"N MEMORY OF / PHILIP CHAMPION CRESPIGNY ESQ. / WHO DIED ON THE 23RD OF MAY 1851 / IN THE 86TH YEAR OF HIS AGE / ALSO IN MEMORY OF HIS BROTHER - / GEORGE CHAMPION CRESPIGNY MAJOR OF THE / LIGHT INFANTRY WHO DIED AT THE HEAD OF HIS REGIMENT / ........ ENGAGEMENT WITH ........ OF THE FRENCH ARMY / 30TH JULY .... / .... 26TH YEAR OF HIS AGE ..... (rest unreadable)",N,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,MAJOR,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/42779,"St Mary Jamaica,St Ann Jamaica",18.277606,-76.903118,18.347682,-77.275925,,,,,,,,,,,,,,,,,,,,,"At St Mary the Virgin",
BM000450,55.59995471,-2.427754026,"Shedden Park Road Gateway",1852,Arch,N,"Robert Shedden",N,,Y,http://portal.historicenvironment.scot/designation/LB35822,,"Linked to Slave-ownership",Yes,MATE,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146650939,"Trelawney Jamaica",18.363649,-77.603683,,,,,,,,,,,,,,,,,,,,,,,"At Shedden Park",
BM000451,55.59977727,-2.429672449,"Shedden Park Pavillion Plaque",1852,"Plaque,Other Monument",N,"Robert Shedden",Y,"Shedden Park, Keeper's Lodge",Y,http://portal.historicenvironment.scot/designation/LB35823,,"Linked to Slave-ownership",Yes,MATE,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146650939,"Trelawney Jamaica",18.363649,-77.603683,,,,,,,,,,,,,,,,,,,,,,,"At Shedden Park",
BM000452,51.571955,0.302349,"Memorial To Agnes Bonham",1852,Gravestone,N,"Agnes Bonham",Y,"In memory of AGNES wife of General PINSON BONHAM of Great Warley Place died 3rd August 1852 aged 71 years also of General PINSON BONHAM died April 19th 1855 in his 93rd year also of AGNES MARGARET CLAY eldest daughter of Rev. JOSEPH CLAY M.A. and granddaughter of General PINSON BONHAM died 9th August 1856 aged 20 also of SARA BONHAM daughter of the above General PINSON BONHAM died 25th November 1885 aged 78 years",Y,https://historicengland.org.uk/listing/the-list/list-entry/1197210,,"Linked to Slave-ownership",Transatlantic,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146665739,Barbados,13.192485,-59.561917,,,,,,,,,,,,,,,,,,,,,,,"At Old Churchyard",
BM000453,56.3403902,-2.7955844,"Tomb Of George Antoine Ramsay",1852,"Tomb or Mausoleum",N,"George Antoine Ramsay",Y,"Sacred to the Memory of Major George Antoine Ramsay K.H Of Hill Lodge in this Parish Formerly of H.M 77th Regt Who died on the 10th day of Dec 1852 In the 60th year of his age",Y,https://historicengland.org.uk/listing/the-list/list-entry/1079549,,"Linked to Slave-ownership",Yes,MAJOR,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146649565,"Byebrook Jamaica,St Thomas In The Vale Jamaica",18.106534,-77.010648,18.192825,-76.973513,,,,,,,,,,,,,,,,,,,,,"At St Andrews Churchyard",
BM000454,51.9472048,-3.391696,"Picton Reliefs On Wellington Monument",1852,"Statue bust or relief,Plaque",N,"Thomas Picton",Y,"Picton, MDCCCXV",Y,,,"Linked to Slave-ownership",Transatlantic,"GOVERNOR, SIR",N,No,N,"John Evan Thomas",No,https://www.ucl.ac.uk/lbs/person/view/2146654149,,,,,,,,,,,,,,,,,,,,,,,,,,"At Brecon. Identified in the 2021 Welsh Govt audit of commemoration.",
BM000455,51.6659171,-2.700011563,"Memorial To Nathaniel Wells",1852,Gravestone,N,"Nathaniel Wells",Y,"SACRED To the memory of NATHANIEL WELLS, OF PIERCEFIELD, ESQ. Magistrate and Deputy Lieutenant of the County of Monmouth, who died at Bath May 13th, 1852, Aged 72 years. Also of ESTHER, widow of the above, who died on the 1st day of June 1871, age 67 years. R.I.P.",N,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,,Y,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/25474,,17.394381,-62.839826,,,,,,,,,,,,,,,,,,,,,,,"At St Arvans Church. On UK graves of enslaved people, the most comprehensive lists online, which we consulted are http://remikapo.org/slave-graves-and-other-memorials/ and https://research.ncl.ac.uk/expeditionresearchscholarships/postergalleries/2016posters/Sophie%20Oldham.pdf",
BM000456,52.952222,-1.148611,"Memorial To Robert White Almond",1853,Plaque,Y,"Robert White Almond",Y,"This monument was erected to the memory of the Revd. Robert White Almond MA BRSIs[?] by his parishioners and friends, as a testimony to the many amiable and Christian virtues which adorned his private Character, to the deal, fidelity and affection with which for 39 years as Rector of this Parish he laboured for the welfare of those remitted to his charge, and to his valuable and unwearied exertions in behalf of the Public Institutions of this Town. He departed this life September 24 AD 1853 in the 67tth year of his age. 'The righteous shall be had in everlasting remembrance.' Psalm 112 6 verse.",Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,REV,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/-344464713,"Manchester Jamaica",18.06417,-77.51244,,,,,,,,,,,,,,,,,,,,,,,"At St Peters Church",
BM000457,51.45168365,-2.600669365,"Monument to Thomas Daniel senior at Bristol Cathedral (2)",1802,Plaque,Y,"Thomas Daniel senior",Y,"Thomas Daniel of Barbados died 25 Feb 1802 Aged 72",Y,https://historicengland.org.uk/listing/the-list/list-entry/1202129?section=official-list-entry,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146659115,"Blowers Barbados,Cane Gardens Nevis",13.19223048,-59.61637618,17.12831855,-62.59736197,,,,,,,,,,,,,,,,,,,,,"At Bristol Cathedral, one of two monuments. This Thomas Daniel (1730 - 1802) was father of slave trader Thomas Daniel. There are around 200 burial records related to slavery in Bristol Cathedral, according to the self-audit in the exhibition All Gods Children. https://bristol-cathedral.co.uk/whats-on/agc.html",
BM000458,57.2291136,-2.2093392,"Memorial To William Shand",1854,Gravestone,N,"William Shand",Y,"Erected by his widow and children in memory of William Shand, late of Arnhall, who died 26 February 1845, aged 69, and is interred here. Here lies also Christina his wife, daughter of Alexander Innes of Pitmedden who died 30th March 1855 aged 54",Y,http://portal.historicenvironment.scot/designation/LB2245,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Transatlantic,MERCHANT,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146632949,"St John Jamaica,St Catherine Jamaica,Clarendon Jamaica",18.139327,-77.142728,18.041421,-77.03523,17.947381,-77.271391,,,,,,,,,,,,,,,,,,,"At Old Churchyard",
BM000459,51.87300046,-2.084183881,"Iron And Stone Memorial",1855,"Statue bust or relief,Tomb or Mausoleum",N,"John Rycroft Best, Catherine Best",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1152906,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Resident,PLANTER,N,No,Y,,No,https://www.ucl.ac.uk/lbs/person/view/6486,"St Philip Barbados,St Andrew Barbados,Christ Church Barbados,St Joseph Barbados,St Peter Barbados,St George Barbados",13.12279,-59.45067,13.12279,-59.45067,13.07104,-59.543259,13.207025,-59.530504,13.26207,-59.639191,13.13859,-59.55488,,,,,,,,,,,,,"Played a central role in suppressing Bussa's rebellion of 1816 in Barbados",
BM000460,51.52874192,-0.224580223,Tomb,1855,"Tomb or Mausoleum",N,"Joseph Hume",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1389220,,"Linked to Slave-ownership",Unknown,MP,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146631685,,,,,,,,,,,,,,,,,,,,,,,,,,,
BM000461,50.738401,-2.902183,"Memorial To Thomas Gordon And His Wife Jane Charlotte",1855,Plaque,Y,"Thomas Gordon, Charlotte Gordon",Y,"THOMAS GORDON,esq/of Middleton Court in the county of Somerset/and of Charmouth,Dorset,/died on the 21st day of March, 1855,/in the 96th year of his age./On the 31st day of January in the same year/died JANE-CHARLOTTE his wife,/aged 80 years./This monument is erected to their memory/by MARY ANNE and LOUISA SHORT/their nieces and coheiresses.",Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146638147,"St Thomas In The East Jamaica,St Elizabeth Jamaica",17.966977,-76.43904,18.05287,-77.69231,,,,,,,,,,,,,,,,,,,,,"in Charmouth St Andrews Church",
BM000462,51.0584,-3.2117,"Memorial To  Christopher Lawrence",1855,Gravestone,N,"Christopher  Lawrence",Y,"In memory of Christopher Senior Lawrence, of Tripoli, Jamaica, and incumbent of Ash Priors with Cothelstone, who died 27th April, 1855, aged 45 years",Y,https://historicengland.org.uk/listing/the-list/list-entry/1344823,,"Linked to Slave-ownership",Transatlantic,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146650277,Jamaica,18.111919,-77.1714,,,,,,,,,,,,,,,,,,,,,,,"At Church of the Holy Trinity",
BM000463,55.8629,-4.2308,"Monument To James Ewing",1856,"Tomb or Mausoleum",N,"James Ewing",Y,,Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"BANKER, MERCHANT",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/21020,"St Ann Jamaica,St Catherine Jamaica,St Thomas In The East Jamaica",18.347682,-77.275925,18.041421,-77.03523,17.966977,-76.43904,,,,,,,,,,,,,,,,,,,"At Castle Street Necropolis. The tomb was erected in 1856. Bronze panels fitted c.1857. Panels taken into storage in the 1970s by the City Council. Ewing was founder of the Necropolis, creating the space to host all its funereal monuments.",
BM000464,54.119548,-2.73182,"John Bond Monument",1856,Gravestone,N,"John bond",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1071877,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"MERCHANT, MAYOR",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/10926,"Grenada,British Guiana",12.1165,-61.679001,4.82826,-58.893384,,,,,,,,,,,,,,,,,,,,,,
BM000465,51.51565655,-0.112169216,"Bust Of Clement Tudway Swanston",1856,"Statue bust or relief",N,"Clement Tudway Swanston",Y,"Amicorum opera positum est marmor, faventibus Thesaurario caeterisque collegis suis, quos in hoc sodalitioLincolniensi omnibus bonis officiis sibi devinxerat ut ; superesset ad posteros, cum memoria candidissimi animi et multiplicis doctrince, forma etiam et vultus tarn cari viri CLEMENTIS TUDWAY SWANSTON. A.D. MDCCCLVI.",Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"FELLOW OF THE ROYAL SOCIETY,√Ç¬†BARRISTER, QC",N,No,N,"Evan Thomas",No,https://www.ucl.ac.uk/lbs/person/view/299,Antigua,17.074656,-61.81752,,,,,,,,,,,,,,,,,,,,,,,"In Lincoln&#039;s Inn Drawing Room. &quot;In the Drawing-room has been placed, in testimony of the regard and esteem in which he was held by his brethren of the Bench, a marble bust of the late Clement Tudway Swanston, Esq., executed by Evan Thomas, supported on a pedestal of polished granite, with the following inscription..&quot; William Holden Spilsbury , Lincolns Inn, its Ancient and Modern Buildings with an Account of its Library (1873)",
BM000466,55.860391,-4.249866,"James Oswald Monument",1856,"Statue bust or relief",N,,Y,"Erected by a few friends to James Oswald MP 1855. Low modern plaque reads: James Oswald 1779-1852. One of the first Glasgow MPs to the reformed Parliament, in 1831. Unveiled in 1856 in Charing Cross, Marochetti√ïs statue was moved to the Square in 1875.",Y,http://portal.historicenvironment.scot/designation/LB32699,,"Linked to Slave-ownership",No,MP,N,No,N,"Baron Marochetti",1875,https://www.ucl.ac.uk/lbs/person/view/46072,"Pemberton Valley Jamaica,Boscapee Pe Jamaica",18.38474432,-76.95158547,18.31693493,-76.92594125,,,,,,,,,,,,,,,,,,,,,"At George Square. Inherited from Richard Alexander Oswald, and part of a family of merchants invoved in plantation trade. Later offered some support to abolition. Detailed in Stephen Mullen, Glasgow, Slavery and Atlantic Commerce: An Audit of Historic Connections and Modern Legacies , March 2022",
BM000467,50.7487,-3.3901,"Memorial To Thomas Porter Ii",1857,Plaque,Y,"Thomas Porter II",Y,"In memory of Thomas Porter Esquire of Rockbeare House who died at Upper Nutwell on the 1st of May 1857, aged 66. And of Mary Lee his wife who died at the same place on 30th of April 1857, aged 66. Also of Elizabeth Emma their daughter who died June 12 1837, aged 14. In the hour of death and in the day of judgment, Good Lord deliver us.",Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/8023,"Demerera British Guiana",6.63135,-58.06408,,,,,,,,,,,,,,,,,,,,,,,"At Rockbeare Church",
BM000468,52.08669241,1.238161491,"Memorial To Thomas Clarkson",1857,"Obelisk,Plaque",N,"Thomas Clarkson",Y,"DURING THIRTY YEARS / A RESIDENT OF THIS PARISH / THOMAS CLARKSON / THE FRIEND OF SLAVES; INTERRED IN THIS CHURCHYARD / NEAR THE CHANCEL DOOR: DIED AT PLAYFORD HALL / SEPT 26TH 1846 AGED 85 YEARS: ERECTED 1857 / BY A FEW SURVIVING FRIENDS.",Y,https://historicengland.org.uk/listing/the-list/list-entry/1030509,"Allegorical slave",No,No,DEACON,N,"White abolitionist",N,"George Biddell Airy",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At St Marys Church",
BM000469,51.56360239,-0.077022707,"Sculptural Urn And Wreath On Plinth",1857,Gravestone,N,"Joanna Vassa, Olaudah Equiano",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1392851,,No,No,U,N,"Black abolitionist",N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BM000470,52.4813,-1.9001,"Memorial To Robert Berkeley And Henrietta Sophia",1857,Plaque,Y,"Robert Berkeley, Henrietta Sophia",Y,,Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,U,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/9135,"British Guiana",4.82826,-58.893384,,,,,,,,,,,,,,,,,,,,,,,"At All Saints Spetchley",
BM000471,53.48095751,-2.236924315,"James Watt Statue",1857,"Statue bust or relief",N,"James Watt",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1246946?section=official-list-entry,,"Linked to Slave-trading",No,,N,No,N,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Picadilly Gardens. Watt's father, a merchant, also traded slaves. James took part in the business and was involved in the trafficking of a likely enslaved child, Frederick, to serve the Brodie family of Spynie. Detailed in Stephen Mullen, Glasgow, Slavery and Atlantic Commerce: An Audit of Historic Connections and Modern Legacies , March 2022  ",
BM000472,52.120832,-2.337341,"North Malvern Church Plaque Below Commemorative Window To Charles Morris Junior",1858,Plaque,Y,"Charles Morris junior",Y,"This window is placed to the honour of God's house and in memory of his servant Charles Morris whose faith working by love bore the fruit of many good works and alms deeds in this parish and district. Erected by parishioners and friends MDCCCLVIII / ""I was an hungered and ye gave me meat, thirsty, and ye gave me drink, naked and ye clothed me.""",Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,LAWYER,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/45159,"St Phillip Barbados,Carringtons Barbados",13.192485,-59.561917,13.13434025,-59.46770795,,,,,,,,,,,,,,,,,,,,,"At North Malvern Church",
BM000473,56.71149446,-2.468145835,"Statue Of Joseph Hume",1859,"Statue bust or relief",N,"Joseph Hume",Y,,Y,http://portal.historicenvironment.scot/designation/LB38089,,"Linked to Slave-ownership",Unknown,MP,N,No,N,"William Calder Marshall",No,https://www.ucl.ac.uk/lbs/person/view/2146631685,,,,,,,,,,,,,,,,,,,,,,,,,,,
BM000474,55.54848031,-2.83910192,"Statue Of Mungo Park",1859,"Statue bust or relief,Plaque",N,"Mungo Park",Y,,Y,http://portal.historicenvironment.scot/designation/LB40573,,"Linked to Slave-trading",No,U,N,No,N,"Andrew Currie",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"Includes direct representations of slavery: bronze statues to each corner (of pedestal), representing Peace, War, Slavery and Home in the Niger. Mungo Park was an explorer who used slaves in his explorations, and worked on a slave ship as a surgeon.",
BM000475,56.063964,-3.23758,"Gordon Macdonald Tomb",1859,"Tomb or Mausoleum",N,"Gordon MacDonald",Y,"Macdonald Gordon Macdonald of Plantation Moy in Coronie Surinam d here 28.6.1859, da Classina Mary 8.11.1906",Y,,,"Linked to Slave-ownership",Transatlantic,PLANTER,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146648555,"Moy Suriname",5.82383,-55.18194,,,,,,,,,,,,,,,,,,,,,,,"At Kirkton Old Churchyard",
BM000476,53.07867671,-1.192136099,Fountain,1860,,N,"Thomas Wildman",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1227523?section=official-listing,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"LIEUTENANT COLONEL",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/18594,"St Mary Jamaica",18.277606,-76.903118,,,,,,,,,,,,,,,,,,,,,,,"Added by Wildman or possibly by William F. Webb from 1860",
BM000477,53.07888607,-1.19252037,Fountain,1860,,N,"Thomas Wildman",N,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1265330?section=official-listing,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"LIEUTENANT COLONEL",N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/18594,"St Mary Jamaica",18.277606,-76.903118,,,,,,,,,,,,,,,,,,,,,,,"Added by Wildman or possibly by William F. Webb from 1860",
BM000478,53.12530322,-1.19202445,"Ornate Chest Tomb",1860,"Tomb or Mausoleum",N,"Thomas Wildman, Louisa Wildman",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1215029?section=official-listing,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"LIEUTENANT COLONEL",N,No,N,,2019,https://www.ucl.ac.uk/lbs/person/view/18594,"St Mary Jamaica",18.277606,-76.903118,,,,,,,,,,,,,,,,,,,,,,,"The brass plaques are recorded as removed in 2019 in a comment on the Historic England website.",
BM000479,55.94813823,-3.193649821,Plaque,1861,Plaque,N,"William Whyte",Y,"Erected and endowed from funds bequeathed by William Whyte Edinburgh MDCCCLXI.",Y,http://portal.historicenvironment.scot/designation/LB47859,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,U,N,No,N,"Patrick Wilson",No,https://www.ucl.ac.uk/lbs/person/view/25105,Nevis,17.155355,-62.579601,,,,,,,,,,,,,,,,,,,,,,,"on former Cowgate Free Church. Very likely to be the same William White identified by the Legacies of British Slavery project.",
BM000480,56.5839551,-3.186164048,"Kinloch Mausoleum",1861,"Tomb or Mausoleum",N,"George Kinloch",Y,,Y,http://portal.historicenvironment.scot/designation/LB18331,,"Linked to Slave-ownership",Yes,MP,N,No,N,,No,https://www.ucl.ac.uk/lbs/person/view/2146652719,"Grange 2 Jamaica",18.340656,-78.075227,,,,,,,,,,,,,,,,,,,,,,,,
BM000481,50.91984133,-1.413566925,"The Pearce Memorial Of Faith, Hope And Charity",1861,"Statue bust or relief,Tomb or Mausoleum",N,"Robert Pearce",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1389740,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,BANKER,N,No,N,"Richard Cockle Lucas",No,https://www.ucl.ac.uk/lbs/person/view/24346,,17.93096255,-76.54648504,,,,,,,,,,,,,,,,,,,,,,,"At Southampton Old Cemetary",
BM000482,51.50252463,-0.127622828,"James Watt Bust Roundel",1861,"Statue bust or relief",N,,Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1066102?section=official-list-entry,,"Linked to Slave-trading",No,,N,No,N,"John Birnie Philip, Henry Hugh Armstead",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At former Colonial and Home Office. Watt's father, a merchant, also traded slaves. James took part in the business and was involved in the trafficking of a likely enslaved child, Frederick, to serve the Brodie family of Spynie. Detailed in Stephen Mullen, Glasgow, Slavery and Atlantic Commerce: An Audit of Historic Connections and Modern Legacies , March 2022  ",
BM000483,51.5296097,-0.228803,"Edward Bond Memorial",1862,Gravestone,N,"Edward Bond",Y,,Y,https://historicengland.org.uk/listing/the-list/list-entry/1000817,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,,N,No,N,,No,"son of https://www.ucl.ac.uk/lbs/person/view/10926","Grenada,British Guiana",12.1165,-61.679001,4.82826,-58.893384,,,,,,,,,,,,,,,,,,,,,"Edward was son of slaveowner John Bond, and later partner business parter with Robert Gillow.",
BM000484,54.5259782,-1.555166254,"Fothergill Memorial Fountain",1862,Plaque,N,"John Fothergill",Y,"ERECTED IN MEMORY OF THE LATE JOHN FOTHERGILL M.R.C.S. / WHO WAS BORN MAY 13TH 1785 / AND DIED JANUARY 1858 / HIGHLY ESTEEMED / FOR HIS PROFESSIONAL SKILL / AND PRACTICAL PHILANTHROPY / ERECTED BY THE VOLUNTARY / SUBSCRIPTION OF HIS / FELLOW TOWNSMEN 1862 / PRESIDENT OF THE DARLINGTON / TOTAL ABSTINENCE SOCIETY FROM / IT'S FORMATION IN AUGUST 4TH 1835 / UNTIL HIS DEATH IN 1858",N,,,No,No,U,N,"White abolitionist",N,"Septimus Hind",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BM000485,51.64413565,-0.805446243,"Dashwood Mausoleum",1862,"Tomb or Mausoleum",N,"George Henry Dashwood, Elizabeth Dashwood",Y,,Y,,,"Linked to Slave-ownership,Claimant under the 1837 slave compensation act,Direct beneficiary of slave-ownership",Yes,"SIR, MP",N,No,N,,No,http://wwwdepts-live.ucl.ac.uk/lbs/person/view/44929,"Ashton Hall Barbados,St Thomas Barbados,St Andrew Barbados",13.264069,-59.626111,13.18372,-59.58392,13.24878,-59.56845,,,,,,,,,,,,,,,,,,,"At West Wycombe Park. Major repairs were made in the nineteenth century, supported by Lady Elizabeth Dashwood (widow of the 5th Baronet). She also had St Paul's church built nearby, which may contain further related monuments.",
BM000486,52.4710941,-1.9130708,"Statue Of Joseph Sturge",1862,"Statue bust or relief,Plaque",N,"Joseph Sturge",Y,"JOSEPH STURGE 1859 / he laboured to bring freedom to the negro slave the vote to british workmen and the promise of peace to a war-torn world",Y,https://historicengland.org.uk/listing/the-list/list-entry/1076324?section=official-list-entry,,No,No,MP,N,"White abolitionist",N,"John Thomas",No,,,,,,,,,,,,,,,,,,,,,,,,,,,"At Five Ways",
